u"Ma niewłaściwą wartość"u"Ma błąd przetwarzania tekst"
"1969-06-05 Motor Lublin - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1969-06-21 Gwardia Warszawa - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1969-08-16 Polonia Bytom - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1969-08-24 Gwardia Warszawa - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1969-09-28 Odra Opole - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1969-11-30 Zagłębie Sosnowiec - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1970-05-10 Pogoń Szczecin - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1970-05-23 Wisła Kraków - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1970-06-10 Górnik Zabrze - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1970-06-17 Szombierki Bytom - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1971-03-28 Hutnik Nowa Huta - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1971-04-18 Śląsk Wrocław - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1971-05-09 MZKS Gdynia - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1971-05-23 Start Łódź - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1971-06-05 Zawisza Bydgoszcz - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1971-06-27 Piast Gliwice - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1975 Trening Noworoczny#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ponad” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1975-02-02 Cracovia - Zagłębie Wałbrzych 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1975-03-09 Cracovia - Polska (juniorzy) 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ponad” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1975-06-08 Wisła II Kraków - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1975-11-09 Górnik Brzeszcze - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„:10:2” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 0."
"1978-08-06 Raków Częstochowa - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1978-08-20 Błękitni Kielce - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1978-09-02 Cracovia - Polonia Bytom 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1978-09-10 RKS Ursus - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1978-10-15 Motor Lublin - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1978-11-05 Stal Stalowa Wola - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1978-11-19 Resovia Rzeszów - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1979-03-18 Star Starachowice - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1979-03-25 Polonia Warszawa - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1979-04-08 Concordia Piotrków Trybunalski - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1979-05-27 Radomiak Radom - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1979-06-10 Avia Świdnik - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1979-08-04 Stal Stalowa Wola - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1979-08-19 Chemik Kędzierzyn-Koźle - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1979-08-25 GKS Jastrzębie - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1979-10-21 Resovia Rzeszów - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1980-03-22 Hutnik Nowa Huta - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1980-04-13 Star Starachowice - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1980-06-22 Motor Lublin - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1980-08-17 Skra Częstochowa - Cracovia 0:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1980-09-03 Ostrovia Ostrów Wielkopolski - Cracovia 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1980-09-06 Broń Radom - Cracovia 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1980-09-10 Cracovia - ŁKS Łódź 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1982-03-28 Polonia Bytom - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„(wtymsporagrupakibicówCracovii)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1982-08-11 Kabel Kraków - Cracovia 2:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„(komplet)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1983-06-25 Cracovia - Videoton Fehérvár 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1983/84 BKS Stal Bielsko-Biała - Cracovia II 4:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 BKS Stal Bielsko-Biała - Cracovia II 4:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Chemik Pustków - Cracovia II 1:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Chemik Pustków - Cracovia II 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - BKS Stal Bielsko-Biała 1:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - BKS Stal Bielsko-Biała 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Chemik Pustków 1:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Chemik Pustków 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Czuwaj Przemyśl 0:3#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Czuwaj Przemyśl 0:3#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Glinik Gorlice 1:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Glinik Gorlice 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Izolator Boguchwała 2:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Izolator Boguchwała 2:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Karpaty Krosno 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Karpaty Krosno 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Polna Przemyśl 1:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Polna Przemyśl 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Sandecja Nowy Sącz 1:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Sandecja Nowy Sącz 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Start Nowy Sącz 1:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Start Nowy Sącz 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Tarnovia Tarnów 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Tarnovia Tarnów 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Unia Tarnów 1:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Unia Tarnów 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Wisłoka Dębica 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Wisłoka Dębica 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Czuwaj Przemyśl - Cracovia II 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Czuwaj Przemyśl - Cracovia II 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Glinik Gorlice - Cracovia II 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Glinik Gorlice - Cracovia II 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Izolator Boguchwała - Cracovia II 3:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Izolator Boguchwała - Cracovia II 3:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Karpaty Krosno - Cracovia II 3:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Karpaty Krosno - Cracovia II 3:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Polna Przemyśl - Cracovia II 3:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Polna Przemyśl - Cracovia II 3:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Sandecja Nowy Sącz - Cracovia II 3:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Sandecja Nowy Sącz - Cracovia II 3:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Start Nowy Sącz - Cracovia II 1:4#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Start Nowy Sącz - Cracovia II 1:4#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Tarnovia Tarnów - Cracovia II 4:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Tarnovia Tarnów - Cracovia II 4:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Unia Tarnów - Cracovia II 2:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Unia Tarnów - Cracovia II 2:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Wisłoka Dębica - Cracovia II 3:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Wisłoka Dębica - Cracovia II 3:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Zelmer Rzeszów - Cracovia II 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Zelmer Rzeszów - Cracovia II 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1984-06-31 Czuwaj Przemyśl - Cracovia II 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"Unable to interpret the ""1984-06-31"" input value as valid date or time component with ""Month 6 in year 1984 did not have 31 days in this calendar model."" being reported."
"1984-11-21 Cracovia - Lech Poznań 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1986-02 Borsodi Bányász - Cracovia 0:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1986-02-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Borsodi Bányász - Cracovia 0:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 DTVK Sopron - Cracovia 0:4#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1986-02-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 DTVK Sopron - Cracovia 0:4#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Sodabon Debreczyn - Cracovia 3:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1986-02-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Sodabon Debreczyn - Cracovia 3:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Universitet Debrecen - Cracovia 0:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1986-02-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Universitet Debrecen - Cracovia 0:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1987-08-09 Cracovia - Igloopol II Dębica 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1989-08-12 Górnik Łęczna - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„(wtym100zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 300."
"1992-08-12 Cracovia - Błękitni Kielce 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 300."
"1992-08-22 Czarni Jasło - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„S. Dręga z Mielca” nie jest liczbą."
"1997-08-10 Hutnik Kraków - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1998 Trening Noworoczny#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"1998-08-15 Karpaty Krosno - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1200."
"1999-10-23 Unia Tarnów - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„,wtym500zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1500."
"2000-09-23 Hutnik Kraków - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2500."
"2001-09-01 LKS Niedźwiedź - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 400."
"2002-09-14 Sandecja Nowy Sącz - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„,wtymok.700zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"2003-02-09 Viktoria Žižkov - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„(wtymok.200zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 250."
"2003-05-25 Pogoń Staszów - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„wtymok.600zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1600."
"2003-08-13 Stasiak Opoczno - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„wtym100zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
